Num_Atto;Data_Cons_Comunale;Proponenti;Oggetto;Materie;Stato;Esito;TipoAtto;Note;Note_Attuazione;link_testo_atto
2046;21/12/2018;Torselli Francesco Xekalos Arianna;Disposizioni per la messa in sicurezza e la lotta allo spaccio nel giardino della Fortezza da Basso;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02046/$File/2018_02046.pdf
2047;12/11/2018;Torselli Francesco Verdi Donella Noferi Silvia Cellai Jacopo;La citt? di Firenze per la libert? di Asia Bibi;;Discussa;Approvata;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02047/$File/2018_02047.pdf
2048;21/12/2018;Grassi Tommaso Verdi Donella Trombi Giacomo Amato Miriam Rossi Alessio Collesei Stefania Torselli Francesco Scaletti Cristina;Atto di indirizzo sulle aree e funzioni pubbliche e di interesse pubblico nel complesso urbanistico della ex Manifattura Tabacchi ;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02048/$File/2018_02048.pdf
2079;;Xekalos Arianna;Albo pretorio: pi? trasparente e veloce   ;;Archiviata;Ritirata dal proponente;M;In data 15.11.18 la proponente ritira l'atto;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02079/$File/2018_02079.pdf
2082;21/12/2018;Verdi Donella Grassi Tommaso Trombi Giacomo Collesei Stefania;Per dare concreta attuazione alla Deliberazione consiliare n. 474/2017 e all?Ordine del Giorno collegato, n. 02382/2017;;Da inserire all'OdL;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02082/$File/2018_02082.pdf
2101;;Xekalos Arianna;Albo pretorio: pi? trasparente e veloce PROROGA ALL'8.12 PER COMM 6 E SOSPENSIONE FINO AL 17.01.18 PER COMM.1;;In scrittura;;M;In data 28.11.18 il Presidente Ceccarelli assegna l'atto anche alla Comm. 1 come richiesto. In data 29.11.concessa prororoga a comm 6. In data 18.12.18 la comm.1 sospende.;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02101/$File/2018_02101.pdf
2134;21/12/2018;Amato Miriam Verdi Donella Grassi Tommaso Trombi Giacomo;Adesione alle future Giornate Mondiali per Koban? ;;Da inserire all'OdL;;M;In data 6.12.18 il Presidente Ceccarelli concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02134/$File/2018_02134.pdf
2151;;Grassi Tommaso Verdi Donella Trombi Giacomo;Per aumentare l?impatto positivo del tram - PROROGA AL 15.12.18;;In scrittura;;M;In data 5.12.18 il Presidente Ceccarelli concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02151/$File/2018_02151.pdf
2157;;Bieber Leonardo Della Felice Susanna Paolieri Francesca Pezza Cecilia Guccione Cosimo Giuliani Maria Federica Giani Cristina Ricci Fabrizio Armentano Nicola Albanese Benedetta Nannelli Francesca Colangelo Marco Perini Serena Verdi Donella;Concessione della cittadinanza onoraria a Liliana Segre per l?opera di testimonianza e mantenimento della memoria della Shoah, di cui fu vittima, e l?impegno per i diritti umani ;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02157/$File/2018_02157.pdf
2163;;Grassi Tommaso Verdi Donella Trombi Giacomo;Pista ciclabile piazza Vittorio Veneto - PROROGA AL 19.12.18;;In scrittura;;M;In data 10.12.18 il Presidente Ceccarelli concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02163/$File/2018_02163.pdf
2164;;Grassi Tommaso Verdi Donella Trombi Giacomo;Pista ciclabile incompleta viale Strozzi - PROROGA AL 19.12.18;;In scrittura;;M;In data 10.12.18 il Presidente Ceccarelli concede la proroga chiesta;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02164/$File/2018_02164.pdf
2192;;Amato Miriam;Concessione di suolo pubblico per raccolta firme, fondi e propaganda ideologica e politica nel Comune di Firenze, in coerenza con lo Statuto Comunale;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02192/$File/2018_02192.pdf
2205;;Rossi Alessio Collesei Stefania Verdi Donella Grassi Tommaso Trombi Giacomo Paolieri Francesca;Esposizione dell?adesione ai valori antifascisti e della Resistenza;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02205/$File/2018_02205.pdf
2242;;Collesei Stefania Rossi Alessio;Decreto legge immigrazione e pubblica sicurezza? PROROGA A COMM7 FINO AL 28.12.18  ;;In scrittura;;M;In data 19.12.18 la comm. rinvia l'atto. In data 20.12.18 concessa proroga a comm.7. In data 20.12.18 assegnata anche a Comm. 8;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02242/$File/2018_02242.pdf
2251;;Torselli Francesco Cellai Jacopo;Avvio procedure di rescissione del contratto tra Comune di Firenze e societ? Se.G.I. Srl - PROROGA AL 2.1.19  ;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02251/$File/2018_02251.pdf
2292;;Collesei Stefania Rossi Alessio Grassi Tommaso Verdi Donella Scaletti Cristina;Centro Ippico 2 Case PROROGA AL 4.1.19;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02292/$File/2018_02292.pdf
2303;;Rossi Alessio Collesei Stefania;?per favorire la creazione di un parcheggio in area Anas?;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02303/$File/2018_02303.pdf
2335;;Giorgetti Fabio Giuliani Maria Federica Colangelo Marco Della Felice Susanna Albanese Benedetta;Per la diffusione della pratica del ""Calistenichs"" PROROGA AL 12.1.19;;In scrittura;;M;;;http://dominoweb.comune.fi.it/ODEProduzione/FiODeIMIWeb1.nsf/AttiIMIPerNumAtto/2018-02335/$File/2018_02335.pdf
